"ID","Type","Title","Intro","Description","Footnote","URL","ImageURL","LongDescription","CatalogNumber","Price","Features","DisplayBasket","Category","PriceData","DiscountMessage","Manufacturer","InternationalCatalogNumber","ChoiceCatNumber","ChoiceDescription","DiscountType","DiscountValue","ImageWidth","ImageHeight","DiscountTLim","TaxID","PriceIntro","OptionsAndChoices","Keywords","Weight"
"P289","2","Black Valentino Rossi Polar Fleece Jacket"," Black Valentino Rossi Polar Fleece Jacket.  Black leisure jacket with yellow Sun 46 logo on the left chest.  Available in size S&#44; M & L.  Buy it NOW and qualify for FREE SHIPPING&#44; World-Wide !  This is of course official Valentino Rossi merchandise.","","","p289_Valentino_Rossi_Polar_Fleece_Jacket_Black.html","../media/t_val089_valentino_rossi_polar_jacket_black_small.jpg"," Black Valentino Rossi Polar Fleece Jacket  Black Valentino Rossi Polar Fleece Jacket   Buy it NOW and qualify for FREE SHIPPING&#44; World-Wide !","VAL089","134.99","{}","N","","P289~134.990000~-1~-1~-1~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;~MotoGP Merchandise~0.00~MotoGP Merchandise~MotoGP Merchandise~~MotoGP~Valentino Rossi Merchandise|~~~0.000000~0.000~~0~~~~9501272382272/P289O1~1~~VAL089-S~~VAL089-M~~VAL089-L/","","MotoGP","9501272382272","S M L ","S M L ","","","98","130","","","","{\"Size\":{\"type\":\"select\"\,\"choices\":[\"S\"\,\"M\"\,\"L\"]}}","Black Valentino Rossi Polar Fleece Jacket",""
"P268","2","Yellow and Black Valentino Rossi Jacket"," Yellow and Black Valentino Rossi Jacket.  Yellow & black leisure jacket with large 46 print on the left chest and back and sun / moon logo\'s on the sleeves.  Available in size S.  Buy it NOW and qualify for FREE SHIPPING&#44; World-Wide !  This is of course official Valentino Rossi merchandise.","","","p268_Valentino_Rossi_Jacket_Yellow_Black.html","../media/t_val090_valentino_rossi_jacket_black_yellow_small.jpg"," Yellow and Black Valentino Rossi Jacket  Yellow and Black Valentino Rossi Jacket","VAL090SI","179.99","{}","N","","P268~179.990000~-1~-1~-1~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;~MotoGP Merchandise~0.00~MotoGP Merchandise~MotoGP Merchandise~~MotoGP~Valentino Rossi Merchandise|~~~0.000000~0.000~~0~~~~9501273347294/P268O1~1~~VAL090SI-VAL090SI S/","","MotoGP","9501273347294","VAL090SI S ","S ","","","98","130","","","","{\"Size\":{\"type\":\"select\"\,\"choices\":[\"S\"]}}","Yellow and Black Valentino Rossi Jacket",""
"P270","2","Valentino Rossi Bermuda in 3/4 Length"," Valentino Rossi Bermuda in 3/4 Length.  100% cotton&#44; Kahki colored Bermuda with \"46\" print.  Available in size S.  Buy it NOW and qualify for FREE SHIPPING&#44; World-Wide !  This is of course official Valentino Rossi merchandise.","","","p270_Valentino_Rossi_Bermuda_in_3_4_Length.html","../media/t_val093_valentino_rossi_3_4_46_bermuda_small.jpg"," Valentino Rossi Bermuda in 3/4 Length  Valentino Rossi Bermuda in 3/4 Length","VAL093SI","94.99","{}","N","","P270~94.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;~MotoGP Merchandise~0.00~MotoGP Merchandise~MotoGP Merchandise~~MotoGP~Valentino Rossi Merchandise|~~~0.000000~0.000~~0~~~~9501276142810/P270O1~0~~VAL093SI/","","MotoGP","9501276142810","","S ","","","98","130","","","","{\"Size\":{\"type\":\"select\"\,\"choices\":[\"S\"]}}","Valentino Rossi Bermuda in 3/4 Length",""
"P271","2","Yellow and Black Valentino Rossi T-Shirt with Sun Print"," Yellow and Black Valentino Rossi T-Shirt with Sun Print.  100% cotton.  Available in size S.  Buy it NOW and qualify for FREE SHIPPING&#44; World-Wide !  This is of course official Valentino Rossi Merchandise.","","","p271_Yellow_and_Black_Valentino_Rossi_T-Shirt_with_Sun_Print.html","../media/t_val094_valentino_rossi_t_shirt_yellow_black_sun_small.jpg"," Yellow and Black Valentino Rossi T-Shirt with Sun Print  Yellow and Black Valentino Rossi T-Shirt with Sun Print","VAL094SI","49.99","{}","N","","P271~49.990000~-1~-1~-1~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;~MotoGP Merchandise~0.00~MotoGP Merchandise~MotoGP Merchandise~~MotoGP~Valentino Rossi Merchandise|~~~0.000000~0.000~~0~~~~9501276768638/P271O1~1~~VAL094SI-S/","","MotoGP","9501276768638","S ","S ","","","98","130","","","","{\"Size\":{\"type\":\"select\"\,\"choices\":[\"S\"]}}","Yellow and Black Valentino Rossi T-Shirt with Sun Print",""
"P294","2","Valentino Rossi T-Shirt - Blue - Vale 46"," Valentino Rossi T-Shirt - Blue - Vale 46.  100% cotton.  Available in size S & XXL.  Buy it NOW and qualify for FREE SHIPPING&#44; World-Wide !  This is of course official Valentino Rossi Merchandise.","","","p294_Valentino_Rossi_T_Shirt_Blue_Vale_46.html","../media/t_val096_valentino_rossi_t_shirt_blue_vale_46_small.jpg","  Valentino Rossi T-Shirt - Blue - Vale 46 Buy it NOW and qualify for FREE SHIPPING&#44; World-Wide !","VAL096","49.99","{}","N","","P294~49.990000~-1~-1~-1~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;~MotoGP Merchandise~0.00~MotoGP Merchandise~MotoGP Merchandise~~MotoGP~Valentino Rossi Merchandise|~~~0.000000~0.000~~0~~~~9501282793716/P294O1~1~~VAL096-S~~VAL096-XXL/","","MotoGP","9501282793716","S XXL ","S XXL ","","","98","130","","","","{\"Size\":{\"type\":\"select\"\,\"choices\":[\"S\"\,\"XXL\"]}}","Valentino Rossi T-Shirt - Blue - Vale 46",""
"P295","2","Yellow Valentino Rossi T-Shirt with Vale 46 Print"," Yellow Valentino Rossi T-Shirt with Vale 46 Print.  100% cotton.  Available in size S & XXL.  Buy it NOW and qualify for FREE SHIPPING&#44; World-Wide !  This is of course official Valentino Rossi Merchandise.","","","p295_Yellow_Valentino_Rossi_T-Shirt_with_Vale_46_Print.html","../media/t_val097_valentino_rossi_t_shirt_yellow_vale_46_small.jpg"," Yellow Valentino Rossi T-Shirt with Vale 46 Print  Yellow Valentino Rossi T-Shirt with Vale 46 Print","VAL097","49.99","{}","N","","P295~49.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;~MotoGP Merchandise~0.00~MotoGP Merchandise~MotoGP Merchandise~~MotoGP~Valentino Rossi Merchandise|~~~0.000000~0.000~~0~~~~9501282834822/P295O1~0~~VAL097 S~~VAL097 XXL/","","MotoGP","9501282834822","VAL097 S VAL097 XXL ","S XXL ","","","98","130","","","","{\"Size\":{\"type\":\"select\"\,\"choices\":[\"S\"\,\"XXL\"]}}","Yellow Valentino Rossi T-Shirt with Vale 46 Print",""
"P41","2","Valentino Rossi Sweatshirt with Vale 46 Print in Kids Sizes"," Valentino Rossi Sweatshirt with Vale 46 Print in Kids Sizes. 50% Polyester 50% Cotton with very colourful \"Sun\" & \"The Doctor\" print. Available in KIDS sizes:S - 4 years old XL - 16 years old Buy it NOW and qualify for FREE SHIPPING&#44; World-Wide ! This is of course official Valentino Rossi Merchandise.","","","p41_Valentino_Rossi_Sweatshirt_with_Vale_46_Print_in_Kids_Sizes.html","../media/t_val705_valentino_rossi_vale_46_sweatshirt_kids_sweater_small.jpg"," Valentino Rossi Sweatshirt with Vale 46 Print in Kids Sizes  Valentino Rossi Sweatshirt with Vale 46 Print in Kids Sizes","VAL705","49.99","{}","N","","P41~49.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;~MotoGP Merchandise~0.00~MotoGP Merchandise~MotoGP Merchandise~~MotoGP~Valentino Rossi Merchandise|~~~0.000000~0.000~~0~~~~9501283697228/P41O1~0~~VAL 705 16/","","MotoGP","9501283697228","VAL 705 16 ","XL ","","","98","130","","","","{\"Size\":{\"type\":\"select\"\,\"choices\":[\"XL\"]}}","Valentino Rossi Sweatshirt with Vale 46 Print in Kids Sizes",""
"P238","2","Large Valentino Rossi The Doctor Sew-On Patch"," Large Valentino Rossi The Doctor Sew-On Patch. Colourful sew-on or iron-on badge. It measures approximately 8.5 cm or 3.75 inches in diameter. Buy it NOW and qualify for FREE SHIPPING&#44; World-Wide ! This is of course official Valentino Rossi Merchandise.","","","p238_Valentino_Rossi_The_Doctor_Sew_On_Patch_Large.html","../media/t_val808_valentino_rossi_the_doctor_sew_on_patch_small.jpg"," Large Valentino Rossi The Doctor Sew-On Patch  Large Valentino Rossi The Doctor Sew-On Patch   Buy it NOW and qualify for FREE SHIPPING&#44; World-Wide !","VAL808","24.99","{}","Y","","P238~24.990000~-1.000~25.000~25.000~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;~MotoGP Merchandise~0.00~MotoGP Merchandise~MotoGP Merchandise~~MotoGP~Valentino Rossi Merchandise|~~~0.000000~0.000~~0~~~~9501284195358/","","MotoGP","9501284195358","","","","","98","130","","","","","Large Valentino Rossi The Doctor Sew-On Patch",""
"P96","2","Honda Wing Badge Sew-On Patch"," Honda Sew-On Patch.  Sew-on or iron-on badge.  Measures approximately 3 x 2 inches or 7 x 5 cm.  Buy it NOW and qualify for FREE SHIPPING&#44; World-Wide !  This is of course official Honda Merchandise.","","","p96_Honda_Wing_Badge_Sew_On_Patch.html","../media/t_val810_honda_wing_badge_sew_on_patch_small.jpg"," Honda Wing Badge Sew-On Patch  Honda Wing Badge Sew-On Patch   Buy it NOW and qualify for FREE SHIPPING&#44; World-Wide !","VAL810","19.99","{}","Y","","P96~19.990000~-1.000~9.000~9.000~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;~MotoGP Merchandise~0.00~MotoGP Merchandise~MotoGP Merchandise~~MotoGP~Max Biaggi Merchandise|~~~0.000000~0.000~~0~~~~9501285734167/","","MotoGP","9501285734167","","","","","98","130","","","","","Honda Wing Badge Sew-On Patch",""
"D-2","1","Moto Merchandise Shop Rossi Hayden Gibernau and more"," New Arrival !  Carlos Checa Yamaha YZR M1 2004 1/10 scale model by Guiloy   Welcome to www.MotoMerchandiseShop.com The definite Motor Racing & SuperBike fan articles store   This site is owned and operated by an independent retail organization&#44; selling exclusively officially licensed merchandise and certified memorabilia. Feel free to visit our sister websites: www.ClassicJack.com www.TheF1Store.com www.MaranelloMerchandise.com www.RaceWinkel.nl www.RossiMerchandise.com www.MotoMerchandiseShop.com www.Macora.com www.ExperienceLeMans.com www.Zagato-Cars.com www.RalphSchumacher.com www.FerrariStuff.com www.PiccoloWorld.com www.GeoHam.com www.HouseOfTheTrident.com www.DellortoShop.com www.CarburateurWinkel.nl www.MaranelloLiterature.com www.CarburettorShop.com www.GunsonWinkel.nl www.GunsonShop.com www.TinToyShop.com www.RicambiCarburatori.com www.CarburetorCity.com www.LePetitCarbu.fr "," Moto Merchandise Shop Rossi Hayden Gibernau and more"," Moto Merchandise Shop Rossi Hayden Gibernau and more","../../../index.html","","","","","","N","valentino&#44; rossi&#44; valentino rossi&#44; valentinik&#44; moto&#44; gp&#44; moto gp&#44; rossi merchandise&#44; valentino rossi merchandise&#44; rossi cap&#44; cap&#44; hat&#44; rossi hat&#44; t&#44; tee&#44; t-shirt&#44; t shirt&#44; sweat&#44; sweater&#44; sweatshirt&#44; sun&#44; moon&#44; the doctor&#44; max biaggi&#44; yamaha&#44; honda&#44; max&#44; biaggi&#44; biagi&#44; carlos checa&#44; carlos&#44; checa&#44; motogp&#44; fonsi nieto&#44; fonsi&#44; nieto&#44; junior&#44; kenny&#44; roberts&#44; ruben xaus&#44; rubens xaus&#44; ruben&#44; xaus&#44; kawasaki&#44; suzuki&#44; Sete Gibernau&#44; Sete&#44; gibernau","","","","","","","","","","","","","","","",""
"D-3","1","About",""," We are NOT affiliated with the Moto GP organisation&#44; the teams or the drivers in ANY way other than trading in products related to them. MotoGPMerchandise.com is an independly operated internet store&#44; exclusively selling by mail-order.","","about.html","","","","","","N","","","","","","","","","","","","","","","","",""
"D-4","1","Privacy",""," We take your privacy seriously and respect the privacy of any information you provide about yourself on this website.  We do not rent&#44; sell&#44; share or give personal information about you to other people nor any information on orders that you may place with us.   However we may release your personal data if this is required by a legal process or to establish or exercise our legal rights or defend against legal claims.","","privacy.html","","","","","","N","","","","","","","","","","","","","","","","",""
"D-5","1","Terms",""," SITE SECURITY & ORDERING:      When placing your order you will be entering a secure section of the site protected by 128 bit SSL encryption&#44; among the most secure in the industry.   Ordering the items is done through the shopping cart system for which you will find the buttons on each product page.  SHIPPING & INSURANCE:   All prices as indicated at the website include World Wide Priority Mail delivery&#44; formerly know as Airmail.  Shipping agents are this world\'s Postal Services.  Insurance is an option at US$ 32.50 per shipment. It will cover you against loss of the shipment or damage to it and provide you with the possibility to track & trace your shipment.  By not taking insurance on your shipment&#44; you wave all rights to compensation for damages or loss sustained during transit. We package all items securely to protect them from the \"postal gods\" but can not be held responsible for loss or damage caused by maltreatment by third parties unless it is covered by the above insurance. Also&#44; a non-insured package can NOT be tracked or traced.  We strongly encourage our customer\'s who are located in countries with less reliable postal services&#44; such as India&#44; The Philippines and Mexico&#44; to take insurance.  Please allow 21 days for delivery&#44; probably less&#44; possibly more as this depends totally on the handling speed of the postal services and your local customs departments.  Please note that taking insurance might increase the transit time as your local customs office MIGHT want to verify the contents of the shipment against the insurance documents and&#44; unfortunately&#44; they are not  the fastest in completing such tasks.  Please note that&#44; due to the unreasonably high fraud rate&#44; we do NOT ship to Indonesia&#44; Nigeria&#44; Morocco&#44; Algeria&#44; Bulgaria&#44; Romania or Venezuela.  Also please note that we can not ship to another country than that of the credit card holder&#44; this also for security reasons.  On shipments of which the value exceeds US$ 200.00&#44; insurance is mandatory for your protection and ours.  PRODUCT AVAILABILITY:    When we receive your order&#44; we will process it and should an item be on backorder from one of the suppliers&#44; we will notify you at shipment of the other items (or separately if you ordered one item).   We try our utmost to deliver absolute&#44; accurate information on our products. However we are not responsible for printing errors or omissions. We are not responsible for typographical errors or omissions.  PRICING:  All prices are in US$.  PAYMENT METHODS:  We accept the following methods of payment:   American Express  MasterCard  Visa Card  Paypal (Due to Paypal\'s policies&#44; insured shipment is mandatory when the value exceeds US$ 200.00!)  PRODUCT DESCRIPTIONS:  Classic Jack and its affiliates attempt to be as accurate as possible. However&#44; Classic Jack does not warrant that product descriptions or other content of this site is accurate&#44; complete&#44; reliable&#44; current&#44; or error-free. If a product offered by Classic Jack itself is not as described&#44; your sole remedy is to return it in unused condition within 30 days of the ship date.  LOCAL DUTIES & TAXES:  Pricing mentioned on this website does NOT include any local taxes or duties that your government might levy on a shipment. The usual practice is that shipments to the USA and Canada are exempt if the value is not too high. Every international shipment is accompanied by a customs document that indicates the contents and it\'s value. Customers in the European Union will not have to worry about VAT as that is included by law.  RETURNS:  Returns are accepted under the following conditions:    The goods to be returned have to be in their closed original packaging and in unused condition   The goods have to be returned to us free of charge. Any charges incurred for returning the goods will not be refunded   The amount to be credit for returned goods will be the original purchase price minus our shipping cost and a 15% re-stocking charge   Goods sold to you at a reduced price are NOT eligible for a refund   Goods of a copyable nature such as&#44; but not limited to&#44; photographs are subject to an extra re-stocking charge of 25% of the original purchase price (sorry too many people used us as a library to \"borrow\" photos which later ended up on an online auction site as reprints).  CATALOGS:  Please note that we do not publish a paper catalog. All of our available products are shown on the website.  Disclaimer of warranties and limitation of liability.  This site is provided by Classic Jack / Macora Webshops on an “as is” and “as available” basis. Classic Jack / Macora Webshops makes no representations of warranties of any kind&#44; express or implied&#44; as to the operation of this site or the information&#44; content&#44; materials&#44; or products included on this site. You expressly agree that your use of this site is at your sole risk. To the full extend permissible by applicable law&#44; Classic Jack / Macora Webshops disclaims all warranties&#44; express or implied&#44; including&#44; but not limited to&#44; implied warranties of merchantability and fitness for a particular purpose. Classic Jack / Macora Webshops does not warrant that this site&#44; its servers&#44; or e-mail sent from Classic Jack / Macora Webshops are free of viruses or other harmful components. Classic Jack / Macora Webshops will not be liable for any damages of any kind arising from the use of this site&#44; including&#44; but not limited to direct&#44; indirect&#44; incidental&#44; punitive and consequential damages. Certain state laws do not allow limitations on implied warranties or the exclusion or limitation of certain damages. If these laws apply to you&#44; some&#44; or all&#44; of the above disclaimers&#44; exclusions or limitations may not apply to you and you might have additional rights.    Best regards & have fun shopping!  ","","terms.html","","","","","","N","","","","","","","","","","","","","","","","",""
"D-6","1","Basket","","","","basket.html","","","","","","N","","","","","","","","","","","","","","","","",""
"D-7","1","Customer Details","","","","customerdtl.html","","","","","","N","","","","","","","","","","","","","","","","",""
"D-9","1","Contact","","","","contactus.html","","","","","","N","","","","","","","","","","","","","","","","",""
"D62","1","Links"," Feel free to visit our sister websites: www.ClassicJack.com www.MaranelloMerchandise.com www.TheF1Store.com www.RaceWinkel.nl www.RossiMerchandise.com www.MotoMerchandiseShop.com www.Macora.com www.ExperienceLeMans.com www.MaranelloLiterature.com  www.Zagato-Cars.com  www.LePetitCarbu.fr  www.RalphSchumacher.com www.FerrariStuff.com www.PiccoloWorld.com www.GeoHam.com www.TinToyShop.com    www.JackHabits.com   www.HouseOfTheTrident.com www.CarburateurWinkel.nl www.CarburettorShop.com www.GunsonWinkel.nl www.GunsonShop.com www.CarburettorCity.com www.CarburetorCity.com www.DellortoShop.com www.RicambiCarburatori.com"," Feel free to visit our sister websites"," Feel free to visit our sister websites","d62_Feel_free_to_visit_our_sister_websites.html","","","","","","N","Feel free to visit our sister websites","","","","","","","","","","","","","","","",""
"D67","1","Authenticity Guarantee",""," About our certified authentic items. On this website&#44; we have a limited number of authentically autographed items for sale. In order to make it easier for you&#44; our visitor&#44; to identify these items from those items which have printed signatures&#44; we have done the following:All authentic signed items have this small logo in the item description:  We realize that this may look a little bit \"popular\" but we felt that is ascertains easy and quick identification. All authentic signed items have the following text in the item description: Only 1 available of course and we provide a Certificate of Authenticity with it. Read more about our Authenticity Guarantee HERE. All authentic signed items are covered by our lifetime money back guarantee for authenticity. All authentic signed items come with our own Certificate Of Authenticity (COA). A sample of such certificate can be found at the bottom of this page. The certificate clearly shows the item description (for example \"Valentino Rossi signed Photo\"); repeats that the item is guaranteed to be authentic and warranted for life; shows an image of the item in question so that it can not be abused for selling another item; is dated on the day of sale; is numbered; a digital copy of it is maintained in our archives for future reference and it is personally signed by myself. We trust that this procedure will reassure you that when an item that is marked as authentic&#44; that is really what you are getting&#44; an authentically signed item.     ","","d67.html","","","","","","N","","","","","","","","","","","","","","","","",""
"D53","1","New Arrivals"," Newly arrived MotoGP Merchandise & Memorabilia",""," Newly arrived MotoGP Merchandise & Memorabilia","d53_Newly_arrived_MotoGP_Merchandise_Memorabilia.html","","","","","","N","Newly arrived MotoGP Merchandise & Memorabilia","","","","","","","","","","","","","","","",""
"D4","1","Valentino Rossi Merchandise"," Valentino Rossi Merchandise Shop","","  Valentino Rossi Merchandise Shop","d4_Valentino_Rossi_Merchandise_shop.html","","","","","","N","Valentino Rossi Merchandise&#44; Valentino Rossi Merchandise Shop","","","","","","","","","","","","","","","",""
"D50","1","Casey Stoner Merchandise","Casey Stoner Merchandise",""," Casey Stoner Merchandise","d50_Casey_Stoner_Merchandise.html","","","","","","N","Casey Stoner Merchandise","","","","","","","","","","","","","","","",""
"D28","1","AGV Helmets Merchandise","AGV Helmets Merchandise",""," AGV Helmets Merchandise","d28_AGV_Helmets_Merchandise.html","","","","","","N","AGV Helmets Merchandise","","","","","","","","","","","","","","","",""
"D27","1","Moto models","Moto Scale Model Motorcycles",""," Moto Scale Model Motorcycles","d27_Moto_Scale_Model_Motorcycles.html","","","","","","N","Moto Scale Model Motorcycles","","","","","","","","","","","","","","","",""
"D13","1","Moto Signed Items"," Moto signed memorabilia & photographs",""," Moto signed memorabilia & photographs","d13_Moto_signed_memorabilia_photographs.html","","","","","","N","Moto signed memorabilia & photographs","","","","","","","","","","","","","","","",""
"D16","1","Moto Posters"," Moto Posters","","","d16.html","","","","","","N","","","","","","","","","","","","","","","","",""
"D37","1","Norifumi Abe Merchandise","Norifumi Abe Moto Scale Models",""," Norifumi Abe Moto Scale Models","d37_Norifumi_Abe_Moto_Scale_Models.html","","","","","","N","Norifumi Abe Moto Scale Models","","","","","","","","","","","","","","","",""
"D46","1","Franco Battaini Merchandise","Franco Battaini MotoGP Signed Photographs",""," Franco Battaini MotoGP Signed Photographs","d46_Franco_Battaini_MotoGP_Signed_Photographs.html","","","","","","N","Franco Battaini MotoGP Signed Photographs","","","","","","","","","","","","","","","",""
"D57","1","Daryl Beattie Merchandise","Daryl Beattie Scale Models",""," Daryl Beattie Scale Models","d57_Daryl_Beattie_Scale_Models.html","","","","","","N","Daryl Beattie Scale Models","","","","","","","","","","","","","","","",""
"D8","1","Max Biaggi Merchandise","Max Biaggi Merchandise Scale Models and Posters",""," Max Biaggi Merchandise Scale Models and Posters","d8_Max_Biaggi_Merchandise_Scale_Models_and_Posters.html","","","","","","N","Max Biaggi Merchandise Scale Models and Posters","","","","","","","","","","","","","","","",""
"D18","1","Carlos Checa Merchandise","Carlos Checa Merchandise and Scale Models",""," Carlos Checa Merchandise and Scale Models","d18_Carlos_Checa_Merchandise_and_Scale_Models.html","","","","","","N","Carlos Checa Merchandise and Scale Models","","","","","","","","","","","","","","","",""
"D44","1","David Checa Merchandise","David Checa Signed Photographs",""," David Checa Signed Photographs","d44_David_Checa_Signed_Photographs.html","","","","","","N","David Checa Signed Photographs","","","","","","","","","","","","","","","",""
"D26","1","Sete Gibernau Merchandise","Sete Gibernau Merchandise and Posters",""," Sete Gibernau Merchandise and Posters","d26_Sete_Gibernau_Merchandise_and_Posters.html","","","","","","N","Sete Gibernau Merchandise and Posters","","","","","","","","","","","","","","","",""
"D35","1","Jurgen v/d Goorbergh Merchandise","Jurgen v/d Goorbergh Scale Models"," Jurgen v/d Goorbergh Scale Models"," Jurgen v/d Goorbergh Scale Models","d35_Jurgen_vd_Goorbergh_Scale_Models.html","","","","","","N","Jurgen v/d Goorbergh Scale Models","","","","","","","","","","","","","","","",""
"D59","1","Shinichi Itoh Merchandise","Shinichi Itoh Scale Models",""," Shinichi Itoh Scale Models","d59_Shinichi_Itoh_Scale_Models.html","","","","","","N","Shinichi Itoh Scale Models","","","","","","","","","","","","","","","",""
"D48","1","Olivier Jacque Merchandise","Olivier Jacque Signed Photographs",""," Olivier Jacque Signed Photographs","d48_Olivier_Jacque_Signed_Photographs.html","","","","","","N","Olivier Jacque Signed Photographs","","","","","","","","","","","","","","","",""
"D38","1","Marco Melandri Merchandise","Marco Melandri Scale Models",""," Marco Melandri Scale Models","d38_Marco_Melandri_Scale_Models.html","","","","","","N","Marco Melandri Scale Models","","","","","","","","","","","","","","","",""
"D40","1","Shinya Nakano Merchandise","Shinya Nakano Signed Photographs",""," Shinya Nakano Signed Photographs","d40_Shinya_Nakano_Signed_Photographs.html","","","","","","N","Shinya Nakano Signed Photographs","","","","","","","","","","","","","","","",""
"D58","1","Alberto Puig Merchandise","Alberto Puig Scale Models",""," Alberto Puig Scale Models","d58_Alberto_Puig_Scale_Models.html","","","","","","N","Alberto Puig Scale Models","","","","","","","","","","","","","","","",""
"D60","1","Loris Reggiani Merchandise","Loris Reggiani Scale Models",""," Loris Reggiani Scale Models","d60_Loris_Reggiani_Scale_Models.html","","","","","","N","Loris Reggiani Scale Models","","","","","","","","","","","","","","","",""
"D22","1","Kenny Roberts Jr. Merchandise","Kenny Roberts Jr MotoGP Merchandise",""," Kenny Roberts Jr MotoGP Merchandise","d22_Kenny_Roberts_Jr_MotoGP_Merchandise.html","","","","","","N","Kenny Roberts Jr MotoGP Merchandise","","","","","","","","","","","","","","","",""
"D61","1","Scott Russell Merchandise","Scott Russell Scale Models",""," Scott Russell Scale Models","d61_Scott_Russell_Scale_Models.html","","","","","","N","Scott Russell Scale Models","","","","","","","","","","","","","","","",""
"D23","1","Ruben Xaus Merchandise","Ruben Xaus Merchandise",""," Ruben Xaus Merchandise","d23_Ruben_Xaus_Merchandise.html","","","","","","N","Ruben Xaus Merchandise","","","","","","","","","","","","","","","",""
"D47","1","Blata Merchandise","Blata MotoGP Merchandise",""," Blata MotoGP Merchandise","d47_Blata_MotoGP_Merchandise.html","","","","","","N","Blata MotoGP Merchandise","","","","","","","","","","","","","","","",""
"D29","1","Ducati Corse Merchandise","Ducati Corse Merchandise and Signed Memorabilia",""," Ducati Corse Merchandise and Signed Memorabilia","d29_Ducati_Corse_Merchandise_and_Signed_Memorabilia.html","","","","","","N","Ducati Corse Merchandise and Signed Memorabilia","","","","","","","","","","","","","","","",""
"D20","1","Honda Merchandise","Honda MotoGP Merchandise and Scale Models",""," Honda MotoGP Merchandise and Scale Models","d20_Honda_MotoGP_Merchandise_and_Scale_Models.html","","","","","","N","Honda MotoGP Merchandise and Scale Models","","","","","","","","","","","","","","","",""
"D21","1","Kawasaki Merchandise","Kawasaki MotoGP Signed Memorabilia",""," Kawasaki MotoGP Signed Memorabilia","d21_Kawasaki_MotoGP_Signed_Memorabilia.html","","","","","","N","Kawasaki MotoGP Signed Memorabilia","","","","","","","","","","","","","","","",""
"D24","1","Suzuki Merchandise","Suzuki MotoGP Merchandise",""," Suzuki MotoGP Merchandise","d24_Suzuki_MotoGP_Merchandise.html","","","","","","N","Suzuki MotoGP Merchandise","","","","","","","","","","","","","","","",""
"D17","1","Yamaha Merchandise","Yamaha MotoGP Nerchandise and signed Memorabilia",""," Yamaha MotoGP Nerchandise and signed Memorabilia","d17_Yamaha_MotoGP_Nerchandise_and_signed_Memorabilia.html","","","","","","N","Yamaha MotoGP Nerchandise and signed Memorabilia","","","","","","","","","","","","","","","",""
"D39","1","Vintage Motorcycle Posters","Vintage Motorcycle Posters",""," Vintage Motorcycle Posters","d39_Vintage_Motorcycle_Posters.html","","","","","","N","Vintage Motorcycle Posters","","","","","","","","","","","","","","","",""
"<script></script>","-1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
